School Name,Site Name,Userid,Latitude,Longitude,Elevation,Measured At,Solar Measured At,Solar Noon At,Average Surface Temperature C,Surface Condition,Average Snow Depth Mm,Snow Depth Flag,Number Of Samples Taken,Surface Cover Type,Homogeneous Site Short Length M,Homogeneous Site Long Length M,Site Area M Squared
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-03-07 11:30:00,2023-03-07 12:20:00,2023-03-07 11:07:00,4.8,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-03-14 11:30:00,2023-03-14 12:22:00,2023-03-14 11:05:00,17.8,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-03-21 11:30:00,2023-03-21 12:24:00,2023-03-21 11:03:00,15.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-03-28 11:30:00,2023-03-28 12:27:00,2023-03-28 11:01:00,18.0,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-04-04 11:30:00,2023-04-04 12:29:00,2023-04-04 10:59:00,12.1,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-04-11 11:30:00,2023-04-11 12:32:00,2023-04-11 10:57:00,21.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-04-18 11:30:00,2023-04-18 12:34:00,2023-04-18 10:56:00,11.7,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-04-25 11:30:00,2023-04-25 12:35:00,2023-04-25 10:54:00,17.1,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-05-02 11:30:00,2023-05-02 12:36:00,2023-05-02 10:53:00,15.3,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-05-09 11:30:00,2023-05-09 12:37:00,2023-05-09 10:53:00,14.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-05-16 11:30:00,2023-05-16 12:37:00,2023-05-16 10:52:00,11.9,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-05-23 11:30:00,2023-05-23 12:37:00,2023-05-23 10:53:00,24.3,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-05-30 11:30:00,2023-05-30 12:36:00,2023-05-30 10:54:00,31.0,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-06-06 11:30:00,2023-06-06 12:35:00,2023-06-06 10:55:00,22.2,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-06-13 11:30:00,2023-06-13 12:33:00,2023-06-13 10:56:00,22.9,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-06-20 11:30:00,2023-06-20 12:31:00,2023-06-20 10:58:00,31.6,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-09-05 11:30:00,2023-09-05 12:34:00,2023-09-05 10:55:00,29.7,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-09-19 11:30:00,2023-09-19 12:40:00,2023-09-19 10:50:00,22.1,wet,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-09-26 11:30:00,2023-09-26 12:43:00,2023-09-26 10:48:00,24.8,dry,,,1,short grass,30,30,900.0
OŠ Đurmanec,Surface temperature - PŠ Macelj,31760292,46.24526,15.84634,251.9,2023-10-03 11:30:00,2023-10-03 12:46:00,2023-10-03 10:45:00,23.7,dry,,,1,short grass,30,30,900.0
